2023-03-10 05:00:00+00:00,InfoPlusVTBS,,14
2023-03-10 07:00:00+00:00,InfoPlusVTBS,,10
2023-03-10 08:00:00+00:00,InfoPlusVTBS,,8
2023-03-10 09:00:00+00:00,InfoPlusVTBS,,28
2023-03-10 11:00:00+00:00,InfoPlusVTBS,,7
2023-03-10 12:00:00+00:00,InfoPlusVTBS,,6
2023-03-10 13:00:00+00:00,InfoPlusVTBS,,14
2023-03-10 14:00:00+00:00,InfoPlusVTBS,,6
2023-03-10 15:00:00+00:00,InfoPlusVTBS,,16
2023-03-10 16:00:00+00:00,InfoPlusVTBS,,24
2023-03-10 17:00:00+00:00,InfoPlusVTBS,,14
2023-03-10 18:00:00+00:00,InfoPlusVTBS,,12
2023-03-10 19:00:00+00:00,InfoPlusVTBS,,2
2023-03-10 21:00:00+00:00,InfoPlusVTBS,,16
