2023-03-10 07:00:00+00:00,InfoPlusVTBL,,2
2023-03-10 08:00:00+00:00,InfoPlusVTBL,,1
2023-03-10 11:00:00+00:00,InfoPlusVTBL,,1
2023-03-10 12:00:00+00:00,InfoPlusVTBL,,2
2023-03-10 13:00:00+00:00,InfoPlusVTBL,,2
2023-03-10 14:00:00+00:00,InfoPlusVTBL,,2
2023-03-10 15:00:00+00:00,InfoPlusVTBL,,2
2023-03-10 16:00:00+00:00,InfoPlusVTBL,,10
2023-03-10 17:00:00+00:00,InfoPlusVTBL,,11
2023-03-10 18:00:00+00:00,InfoPlusVTBL,,8
2023-03-10 19:00:00+00:00,InfoPlusVTBL,,5
2023-03-10 21:00:00+00:00,InfoPlusVTBL,,1
