2023-03-14 03:00:00+00:00,ArNuRIT,,115
2023-03-14 04:00:00+00:00,ArNuRIT,,411
2023-03-14 05:00:00+00:00,ArNuRIT,,657
2023-03-14 06:00:00+00:00,ArNuRIT,,682
2023-03-14 07:00:00+00:00,ArNuRIT,,689
2023-03-14 08:00:00+00:00,ArNuRIT,,688
2023-03-14 09:00:00+00:00,ArNuRIT,,681
2023-03-14 10:00:00+00:00,ArNuRIT,,671
2023-03-14 11:00:00+00:00,ArNuRIT,,665
2023-03-14 12:00:00+00:00,ArNuRIT,,676
2023-03-14 13:00:00+00:00,ArNuRIT,,663
2023-03-14 14:00:00+00:00,ArNuRIT,,658
2023-03-14 15:00:00+00:00,ArNuRIT,,676
2023-03-14 16:00:00+00:00,ArNuRIT,,678
2023-03-14 17:00:00+00:00,ArNuRIT,,668
2023-03-14 18:00:00+00:00,ArNuRIT,,654
2023-03-14 19:00:00+00:00,ArNuRIT,,643
2023-03-14 20:00:00+00:00,ArNuRIT,,657
2023-03-14 21:00:00+00:00,ArNuRIT,,621
2023-03-14 22:00:00+00:00,ArNuRIT,,600
2023-03-14 23:00:00+00:00,ArNuRIT,,526
2023-03-15 00:00:00+00:00,ArNuRIT,,164
2023-03-15 01:00:00+00:00,ArNuRIT,,120
2023-03-15 02:00:00+00:00,ArNuRIT,,109
