2023-03-11 03:00:00+00:00,InfoPlusPIS,,76
2023-03-11 06:00:00+00:00,InfoPlusPIS,,296
2023-03-11 07:00:00+00:00,InfoPlusPIS,,25
2023-03-11 08:00:00+00:00,InfoPlusPIS,,350
2023-03-11 09:00:00+00:00,InfoPlusPIS,,68
2023-03-11 11:00:00+00:00,InfoPlusPIS,,619
2023-03-11 12:00:00+00:00,InfoPlusPIS,,150
2023-03-11 13:00:00+00:00,InfoPlusPIS,,7
2023-03-11 14:00:00+00:00,InfoPlusPIS,,99
2023-03-11 15:00:00+00:00,InfoPlusPIS,,206
2023-03-11 17:00:00+00:00,InfoPlusPIS,,235
2023-03-11 18:00:00+00:00,InfoPlusPIS,,60
2023-03-11 19:00:00+00:00,InfoPlusPIS,,20
2023-03-11 20:00:00+00:00,InfoPlusPIS,,109
2023-03-11 21:00:00+00:00,InfoPlusPIS,,18
2023-03-11 22:00:00+00:00,InfoPlusPIS,,14
2023-03-11 23:00:00+00:00,InfoPlusPIS,,73
2023-03-12 02:00:00+00:00,InfoPlusPIS,,31
