2023-03-31 02:00:00+00:00,InfoPlusDAS,,1708
2023-03-31 03:00:00+00:00,InfoPlusDAS,,7168
2023-03-31 04:00:00+00:00,InfoPlusDAS,,17914
2023-03-31 05:00:00+00:00,InfoPlusDAS,,19893
2023-03-31 06:00:00+00:00,InfoPlusDAS,,20370
2023-03-31 07:00:00+00:00,InfoPlusDAS,,19756
2023-03-31 08:00:00+00:00,InfoPlusDAS,,18706
2023-03-31 09:00:00+00:00,InfoPlusDAS,,19051
2023-03-31 10:00:00+00:00,InfoPlusDAS,,18886
2023-03-31 11:00:00+00:00,InfoPlusDAS,,18319
2023-03-31 12:00:00+00:00,InfoPlusDAS,,18293
2023-03-31 13:00:00+00:00,InfoPlusDAS,,19292
2023-03-31 14:00:00+00:00,InfoPlusDAS,,19539
2023-03-31 15:00:00+00:00,InfoPlusDAS,,20014
2023-03-31 16:00:00+00:00,InfoPlusDAS,,20012
2023-03-31 17:00:00+00:00,InfoPlusDAS,,19068
2023-03-31 18:00:00+00:00,InfoPlusDAS,,14910
2023-03-31 19:00:00+00:00,InfoPlusDAS,,13995
2023-03-31 20:00:00+00:00,InfoPlusDAS,,12766
2023-03-31 21:00:00+00:00,InfoPlusDAS,,12744
2023-03-31 22:00:00+00:00,InfoPlusDAS,,9865
2023-03-31 23:00:00+00:00,InfoPlusDAS,,2746
2023-04-01 00:00:00+00:00,InfoPlusDAS,,528
2023-04-01 01:00:00+00:00,InfoPlusDAS,,184
2023-04-01 02:00:00+00:00,InfoPlusDAS,,3
