2023-03-21 03:00:00+00:00,ArNuRIT,,88
2023-03-21 04:00:00+00:00,ArNuRIT,,370
2023-03-21 05:00:00+00:00,ArNuRIT,,641
2023-03-21 06:00:00+00:00,ArNuRIT,,657
2023-03-21 07:00:00+00:00,ArNuRIT,,676
2023-03-21 08:00:00+00:00,ArNuRIT,,682
2023-03-21 09:00:00+00:00,ArNuRIT,,667
2023-03-21 10:00:00+00:00,ArNuRIT,,651
2023-03-21 11:00:00+00:00,ArNuRIT,,639
2023-03-21 12:00:00+00:00,ArNuRIT,,655
2023-03-21 13:00:00+00:00,ArNuRIT,,666
2023-03-21 14:00:00+00:00,ArNuRIT,,648
2023-03-21 15:00:00+00:00,ArNuRIT,,660
2023-03-21 16:00:00+00:00,ArNuRIT,,689
2023-03-21 17:00:00+00:00,ArNuRIT,,682
2023-03-21 18:00:00+00:00,ArNuRIT,,681
2023-03-21 19:00:00+00:00,ArNuRIT,,673
2023-03-21 20:00:00+00:00,ArNuRIT,,633
2023-03-21 21:00:00+00:00,ArNuRIT,,586
2023-03-21 22:00:00+00:00,ArNuRIT,,562
2023-03-21 23:00:00+00:00,ArNuRIT,,522
2023-03-22 00:00:00+00:00,ArNuRIT,,209
2023-03-22 01:00:00+00:00,ArNuRIT,,84
2023-03-22 02:00:00+00:00,ArNuRIT,,127
