2023-03-02 04:00:00+00:00,InfoPlusVTBT,,12
2023-03-02 05:00:00+00:00,InfoPlusVTBT,,4
2023-03-02 06:00:00+00:00,InfoPlusVTBT,,28
2023-03-02 07:00:00+00:00,InfoPlusVTBT,,44
2023-03-02 08:00:00+00:00,InfoPlusVTBT,,4
2023-03-02 09:00:00+00:00,InfoPlusVTBT,,4
2023-03-02 10:00:00+00:00,InfoPlusVTBT,,16
2023-03-02 11:00:00+00:00,InfoPlusVTBT,,6
2023-03-02 12:00:00+00:00,InfoPlusVTBT,,28
2023-03-02 13:00:00+00:00,InfoPlusVTBT,,2
2023-03-02 15:00:00+00:00,InfoPlusVTBT,,4
2023-03-02 17:00:00+00:00,InfoPlusVTBT,,6
