2023-03-20 03:00:00+00:00,InfoPlusPIS,,42
2023-03-20 04:00:00+00:00,InfoPlusPIS,,481
2023-03-20 05:00:00+00:00,InfoPlusPIS,,423
2023-03-20 06:00:00+00:00,InfoPlusPIS,,730
2023-03-20 07:00:00+00:00,InfoPlusPIS,,196
2023-03-20 08:00:00+00:00,InfoPlusPIS,,1692
2023-03-20 09:00:00+00:00,InfoPlusPIS,,233
2023-03-20 10:00:00+00:00,InfoPlusPIS,,109
2023-03-20 11:00:00+00:00,InfoPlusPIS,,142
2023-03-20 12:00:00+00:00,InfoPlusPIS,,169
2023-03-20 13:00:00+00:00,InfoPlusPIS,,346
2023-03-20 14:00:00+00:00,InfoPlusPIS,,415
2023-03-20 15:00:00+00:00,InfoPlusPIS,,787
2023-03-20 16:00:00+00:00,InfoPlusPIS,,291
2023-03-20 17:00:00+00:00,InfoPlusPIS,,375
2023-03-20 18:00:00+00:00,InfoPlusPIS,,302
2023-03-20 23:00:00+00:00,InfoPlusPIS,,25
2023-03-21 00:00:00+00:00,InfoPlusPIS,,27
2023-03-21 01:00:00+00:00,InfoPlusPIS,,102
