2023-03-23 03:00:00+00:00,ArNuRIT,,136
2023-03-23 04:00:00+00:00,ArNuRIT,,374
2023-03-23 05:00:00+00:00,ArNuRIT,,639
2023-03-23 06:00:00+00:00,ArNuRIT,,673
2023-03-23 07:00:00+00:00,ArNuRIT,,688
2023-03-23 08:00:00+00:00,ArNuRIT,,688
2023-03-23 09:00:00+00:00,ArNuRIT,,668
2023-03-23 10:00:00+00:00,ArNuRIT,,667
2023-03-23 11:00:00+00:00,ArNuRIT,,650
2023-03-23 12:00:00+00:00,ArNuRIT,,649
2023-03-23 13:00:00+00:00,ArNuRIT,,652
2023-03-23 14:00:00+00:00,ArNuRIT,,644
2023-03-23 15:00:00+00:00,ArNuRIT,,660
2023-03-23 16:00:00+00:00,ArNuRIT,,679
2023-03-23 17:00:00+00:00,ArNuRIT,,658
2023-03-23 18:00:00+00:00,ArNuRIT,,678
2023-03-23 19:00:00+00:00,ArNuRIT,,671
2023-03-23 20:00:00+00:00,ArNuRIT,,661
2023-03-23 21:00:00+00:00,ArNuRIT,,638
2023-03-23 22:00:00+00:00,ArNuRIT,,616
2023-03-23 23:00:00+00:00,ArNuRIT,,568
2023-03-24 00:00:00+00:00,ArNuRIT,,263
2023-03-24 01:00:00+00:00,ArNuRIT,,85
2023-03-24 02:00:00+00:00,ArNuRIT,,115
