2023-03-07 03:00:00+00:00,InfoPlusPIS,,19
2023-03-07 04:00:00+00:00,InfoPlusPIS,,332
2023-03-07 05:00:00+00:00,InfoPlusPIS,,108
2023-03-07 06:00:00+00:00,InfoPlusPIS,,296
2023-03-07 07:00:00+00:00,InfoPlusPIS,,305
2023-03-07 08:00:00+00:00,InfoPlusPIS,,474
2023-03-07 09:00:00+00:00,InfoPlusPIS,,172
2023-03-07 10:00:00+00:00,InfoPlusPIS,,63
2023-03-07 12:00:00+00:00,InfoPlusPIS,,38
2023-03-07 17:00:00+00:00,InfoPlusPIS,,47
2023-03-07 18:00:00+00:00,InfoPlusPIS,,319
2023-03-07 19:00:00+00:00,InfoPlusPIS,,216
2023-03-07 20:00:00+00:00,InfoPlusPIS,,196
2023-03-07 21:00:00+00:00,InfoPlusPIS,,250
2023-03-07 22:00:00+00:00,InfoPlusPIS,,84
2023-03-07 23:00:00+00:00,InfoPlusPIS,,61
2023-03-08 00:00:00+00:00,InfoPlusPIS,,67
2023-03-08 01:00:00+00:00,InfoPlusPIS,,97
