2022-11-09 03:00:00+00:00,KV6posinfo,,8182
2022-11-09 04:00:00+00:00,KV6posinfo,,29975
2022-11-09 05:00:00+00:00,KV6posinfo,,55517
2022-11-09 06:00:00+00:00,KV6posinfo,,61845
2022-11-09 07:00:00+00:00,KV6posinfo,,67946
2022-11-09 08:00:00+00:00,KV6posinfo,,66325
2022-11-09 09:00:00+00:00,KV6posinfo,,63778
2022-11-09 10:00:00+00:00,KV6posinfo,,63950
2022-11-09 11:00:00+00:00,KV6posinfo,,61380
2022-11-09 12:00:00+00:00,KV6posinfo,,65332
2022-11-09 13:00:00+00:00,KV6posinfo,,66259
2022-11-09 14:00:00+00:00,KV6posinfo,,69291
2022-11-09 15:00:00+00:00,KV6posinfo,,67392
2022-11-09 16:00:00+00:00,KV6posinfo,,71117
2022-11-09 17:00:00+00:00,KV6posinfo,,65926
2022-11-09 18:00:00+00:00,KV6posinfo,,56521
2022-11-09 19:00:00+00:00,KV6posinfo,,50686
2022-11-09 20:00:00+00:00,KV6posinfo,,47647
2022-11-09 21:00:00+00:00,KV6posinfo,,45242
2022-11-09 22:00:00+00:00,KV6posinfo,,42921
2022-11-09 23:00:00+00:00,KV6posinfo,,34704
2022-11-10 00:00:00+00:00,KV6posinfo,,14448
2022-11-10 01:00:00+00:00,KV6posinfo,,6689
2022-11-10 02:00:00+00:00,KV6posinfo,,5992
2022-11-10 03:00:00+00:00,KV6posinfo,,1
