2022-11-25 04:00:00+00:00,InfoPlusPIS,,12
2022-11-25 05:00:00+00:00,InfoPlusPIS,,12
2022-11-25 06:00:00+00:00,InfoPlusPIS,,18
2022-11-25 07:00:00+00:00,InfoPlusPIS,,183
2022-11-25 09:00:00+00:00,InfoPlusPIS,,4
2022-11-25 10:00:00+00:00,InfoPlusPIS,,51
2022-11-25 11:00:00+00:00,InfoPlusPIS,,66
2022-11-25 12:00:00+00:00,InfoPlusPIS,,15
2022-11-25 15:00:00+00:00,InfoPlusPIS,,273
2022-11-25 16:00:00+00:00,InfoPlusPIS,,234
2022-11-25 19:00:00+00:00,InfoPlusPIS,,58
2022-11-25 20:00:00+00:00,InfoPlusPIS,,111
2022-11-25 21:00:00+00:00,InfoPlusPIS,,5
2022-11-25 23:00:00+00:00,InfoPlusPIS,,252
2022-11-26 00:00:00+00:00,InfoPlusPIS,,159
2022-11-26 01:00:00+00:00,InfoPlusPIS,,91
