2022-11-07 03:00:00+00:00,InfoPlusRIT,,320
2022-11-07 04:00:00+00:00,InfoPlusRIT,,1210
2022-11-07 05:00:00+00:00,InfoPlusRIT,,3781
2022-11-07 06:00:00+00:00,InfoPlusRIT,,5061
2022-11-07 07:00:00+00:00,InfoPlusRIT,,4810
2022-11-07 08:00:00+00:00,InfoPlusRIT,,4399
2022-11-07 09:00:00+00:00,InfoPlusRIT,,3727
2022-11-07 10:00:00+00:00,InfoPlusRIT,,3344
2022-11-07 11:00:00+00:00,InfoPlusRIT,,3411
2022-11-07 12:00:00+00:00,InfoPlusRIT,,3005
2022-11-07 13:00:00+00:00,InfoPlusRIT,,3226
2022-11-07 14:00:00+00:00,InfoPlusRIT,,3746
2022-11-07 15:00:00+00:00,InfoPlusRIT,,4293
2022-11-07 16:00:00+00:00,InfoPlusRIT,,4896
2022-11-07 17:00:00+00:00,InfoPlusRIT,,4754
2022-11-07 18:00:00+00:00,InfoPlusRIT,,4208
2022-11-07 19:00:00+00:00,InfoPlusRIT,,3666
2022-11-07 20:00:00+00:00,InfoPlusRIT,,2532
2022-11-07 21:00:00+00:00,InfoPlusRIT,,2150
2022-11-07 22:00:00+00:00,InfoPlusRIT,,2298
2022-11-07 23:00:00+00:00,InfoPlusRIT,,1596
2022-11-08 00:00:00+00:00,InfoPlusRIT,,353
2022-11-08 01:00:00+00:00,InfoPlusRIT,,385
2022-11-08 02:00:00+00:00,InfoPlusRIT,,520
