2022-11-12 07:00:00+00:00,InfoPlusVTBS,,2866
2022-11-12 08:00:00+00:00,InfoPlusVTBS,,232
2022-11-12 09:00:00+00:00,InfoPlusVTBS,,74
2022-11-12 10:00:00+00:00,InfoPlusVTBS,,20
2022-11-12 11:00:00+00:00,InfoPlusVTBS,,28
2022-11-12 12:00:00+00:00,InfoPlusVTBS,,8
2022-11-12 13:00:00+00:00,InfoPlusVTBS,,18
2022-11-12 14:00:00+00:00,InfoPlusVTBS,,45
2022-11-12 15:00:00+00:00,InfoPlusVTBS,,3
2022-11-12 16:00:00+00:00,InfoPlusVTBS,,20
2022-11-12 17:00:00+00:00,InfoPlusVTBS,,6
2022-11-12 18:00:00+00:00,InfoPlusVTBS,,100
2022-11-12 20:00:00+00:00,InfoPlusVTBS,,15
2022-11-12 22:00:00+00:00,InfoPlusVTBS,,1
2022-11-13 01:00:00+00:00,InfoPlusVTBS,,128
2022-11-13 02:00:00+00:00,InfoPlusVTBS,,52
