2022-11-05 06:00:00+00:00,InfoPlusVTBT,,26
2022-11-05 07:00:00+00:00,InfoPlusVTBT,,52
2022-11-05 08:00:00+00:00,InfoPlusVTBT,,64
2022-11-05 09:00:00+00:00,InfoPlusVTBT,,10
2022-11-05 10:00:00+00:00,InfoPlusVTBT,,4
2022-11-05 11:00:00+00:00,InfoPlusVTBT,,4
2022-11-05 12:00:00+00:00,InfoPlusVTBT,,8
2022-11-05 13:00:00+00:00,InfoPlusVTBT,,12
2022-11-05 15:00:00+00:00,InfoPlusVTBT,,12
2022-11-05 16:00:00+00:00,InfoPlusVTBT,,2
2022-11-05 17:00:00+00:00,InfoPlusVTBT,,8
2022-11-05 19:00:00+00:00,InfoPlusVTBT,,4
2022-11-05 22:00:00+00:00,InfoPlusVTBT,,2
2022-11-06 01:00:00+00:00,InfoPlusVTBT,,52
