2022-11-24 04:00:00+00:00,InfoPlusVTBL,,2
2022-11-24 05:00:00+00:00,InfoPlusVTBL,,8
2022-11-24 06:00:00+00:00,InfoPlusVTBL,,6
2022-11-24 07:00:00+00:00,InfoPlusVTBL,,14
2022-11-24 08:00:00+00:00,InfoPlusVTBL,,1
2022-11-24 10:00:00+00:00,InfoPlusVTBL,,3
2022-11-24 12:00:00+00:00,InfoPlusVTBL,,2
2022-11-24 13:00:00+00:00,InfoPlusVTBL,,5
2022-11-24 17:00:00+00:00,InfoPlusVTBL,,4
2022-11-24 18:00:00+00:00,InfoPlusVTBL,,1
2022-11-24 19:00:00+00:00,InfoPlusVTBL,,1
2022-11-24 20:00:00+00:00,InfoPlusVTBL,,1
2022-11-25 01:00:00+00:00,InfoPlusVTBL,,2
2022-11-25 02:00:00+00:00,InfoPlusVTBL,,4
