2022-11-11 03:00:00+00:00,InfoPlusTRB,,34
2022-11-11 07:00:00+00:00,InfoPlusTRB,,217
2022-11-11 08:00:00+00:00,InfoPlusTRB,,635
2022-11-11 09:00:00+00:00,InfoPlusTRB,,223
2022-11-11 10:00:00+00:00,InfoPlusTRB,,29
2022-11-11 11:00:00+00:00,InfoPlusTRB,,124
2022-11-11 13:00:00+00:00,InfoPlusTRB,,2
2022-11-11 14:00:00+00:00,InfoPlusTRB,,8
2022-11-11 15:00:00+00:00,InfoPlusTRB,,272
2022-11-11 16:00:00+00:00,InfoPlusTRB,,185
2022-11-11 17:00:00+00:00,InfoPlusTRB,,150
2022-11-11 18:00:00+00:00,InfoPlusTRB,,481
2022-11-11 19:00:00+00:00,InfoPlusTRB,,446
2022-11-11 20:00:00+00:00,InfoPlusTRB,,325
2022-11-11 21:00:00+00:00,InfoPlusTRB,,750
2022-11-11 22:00:00+00:00,InfoPlusTRB,,132
2022-11-11 23:00:00+00:00,InfoPlusTRB,,4
2022-11-12 00:00:00+00:00,InfoPlusTRB,,199
2022-11-12 01:00:00+00:00,InfoPlusTRB,,208
