2022-11-13 03:00:00+00:00,InfoPlusDAS,,204
2022-11-13 04:00:00+00:00,InfoPlusDAS,,815
2022-11-13 05:00:00+00:00,InfoPlusDAS,,2784
2022-11-13 06:00:00+00:00,InfoPlusDAS,,7745
2022-11-13 07:00:00+00:00,InfoPlusDAS,,12019
2022-11-13 08:00:00+00:00,InfoPlusDAS,,13632
2022-11-13 09:00:00+00:00,InfoPlusDAS,,14009
2022-11-13 10:00:00+00:00,InfoPlusDAS,,14822
2022-11-13 11:00:00+00:00,InfoPlusDAS,,12819
2022-11-13 12:00:00+00:00,InfoPlusDAS,,12377
2022-11-13 13:00:00+00:00,InfoPlusDAS,,12212
2022-11-13 14:00:00+00:00,InfoPlusDAS,,12221
2022-11-13 15:00:00+00:00,InfoPlusDAS,,13057
2022-11-13 16:00:00+00:00,InfoPlusDAS,,13822
2022-11-13 17:00:00+00:00,InfoPlusDAS,,14302
2022-11-13 18:00:00+00:00,InfoPlusDAS,,15693
2022-11-13 19:00:00+00:00,InfoPlusDAS,,15693
2022-11-13 20:00:00+00:00,InfoPlusDAS,,14455
2022-11-13 21:00:00+00:00,InfoPlusDAS,,12854
2022-11-13 22:00:00+00:00,InfoPlusDAS,,11783
2022-11-13 23:00:00+00:00,InfoPlusDAS,,7777
2022-11-14 00:00:00+00:00,InfoPlusDAS,,1218
2022-11-14 01:00:00+00:00,InfoPlusDAS,,198
2022-11-14 02:00:00+00:00,InfoPlusDAS,,232
2022-11-14 03:00:00+00:00,InfoPlusDAS,,4
