2022-11-19 03:00:00+00:00,InfoPlusDAS,,625
2022-11-19 04:00:00+00:00,InfoPlusDAS,,2298
2022-11-19 05:00:00+00:00,InfoPlusDAS,,6796
2022-11-19 06:00:00+00:00,InfoPlusDAS,,12862
2022-11-19 07:00:00+00:00,InfoPlusDAS,,12778
2022-11-19 08:00:00+00:00,InfoPlusDAS,,12633
2022-11-19 09:00:00+00:00,InfoPlusDAS,,13632
2022-11-19 10:00:00+00:00,InfoPlusDAS,,13779
2022-11-19 11:00:00+00:00,InfoPlusDAS,,13639
2022-11-19 12:00:00+00:00,InfoPlusDAS,,13687
2022-11-19 13:00:00+00:00,InfoPlusDAS,,13790
2022-11-19 14:00:00+00:00,InfoPlusDAS,,14439
2022-11-19 15:00:00+00:00,InfoPlusDAS,,13164
2022-11-19 16:00:00+00:00,InfoPlusDAS,,14526
2022-11-19 17:00:00+00:00,InfoPlusDAS,,14326
2022-11-19 18:00:00+00:00,InfoPlusDAS,,15110
2022-11-19 19:00:00+00:00,InfoPlusDAS,,14269
2022-11-19 20:00:00+00:00,InfoPlusDAS,,13311
2022-11-19 21:00:00+00:00,InfoPlusDAS,,12794
2022-11-19 22:00:00+00:00,InfoPlusDAS,,12873
2022-11-19 23:00:00+00:00,InfoPlusDAS,,11273
2022-11-20 00:00:00+00:00,InfoPlusDAS,,4232
2022-11-20 01:00:00+00:00,InfoPlusDAS,,951
2022-11-20 02:00:00+00:00,InfoPlusDAS,,246
2022-11-20 03:00:00+00:00,InfoPlusDAS,,2
