2022-11-09 03:00:00+00:00,SIRI,,42
2022-11-09 04:00:00+00:00,SIRI,,499
2022-11-09 05:00:00+00:00,SIRI,,2524
2022-11-09 06:00:00+00:00,SIRI,,2989
2022-11-09 07:00:00+00:00,SIRI,,3501
2022-11-09 08:00:00+00:00,SIRI,,3365
2022-11-09 09:00:00+00:00,SIRI,,3251
2022-11-09 10:00:00+00:00,SIRI,,3451
2022-11-09 11:00:00+00:00,SIRI,,3505
2022-11-09 12:00:00+00:00,SIRI,,3447
2022-11-09 13:00:00+00:00,SIRI,,3406
2022-11-09 14:00:00+00:00,SIRI,,3486
2022-11-09 15:00:00+00:00,SIRI,,3579
2022-11-09 16:00:00+00:00,SIRI,,3496
2022-11-09 17:00:00+00:00,SIRI,,3337
2022-11-09 18:00:00+00:00,SIRI,,3146
2022-11-09 19:00:00+00:00,SIRI,,2923
2022-11-09 20:00:00+00:00,SIRI,,61
2022-11-10 02:00:00+00:00,SIRI,,81
