2022-11-22 03:00:00+00:00,InfoPlusDVS,,1978
2022-11-22 04:00:00+00:00,InfoPlusDVS,,7489
2022-11-22 05:00:00+00:00,InfoPlusDVS,,17646
2022-11-22 06:00:00+00:00,InfoPlusDVS,,23569
2022-11-22 07:00:00+00:00,InfoPlusDVS,,24554
2022-11-22 08:00:00+00:00,InfoPlusDVS,,22596
2022-11-22 09:00:00+00:00,InfoPlusDVS,,18749
2022-11-22 10:00:00+00:00,InfoPlusDVS,,17734
2022-11-22 11:00:00+00:00,InfoPlusDVS,,17294
2022-11-22 12:00:00+00:00,InfoPlusDVS,,17758
2022-11-22 13:00:00+00:00,InfoPlusDVS,,16552
2022-11-22 14:00:00+00:00,InfoPlusDVS,,19048
2022-11-22 15:00:00+00:00,InfoPlusDVS,,19670
2022-11-22 16:00:00+00:00,InfoPlusDVS,,24045
2022-11-22 17:00:00+00:00,InfoPlusDVS,,24761
2022-11-22 18:00:00+00:00,InfoPlusDVS,,20836
2022-11-22 19:00:00+00:00,InfoPlusDVS,,15350
2022-11-22 20:00:00+00:00,InfoPlusDVS,,14759
2022-11-22 21:00:00+00:00,InfoPlusDVS,,13394
2022-11-22 22:00:00+00:00,InfoPlusDVS,,11262
2022-11-22 23:00:00+00:00,InfoPlusDVS,,6934
2022-11-23 00:00:00+00:00,InfoPlusDVS,,896
2022-11-23 01:00:00+00:00,InfoPlusDVS,,90
2022-11-23 02:00:00+00:00,InfoPlusDVS,,254
2022-11-23 03:00:00+00:00,InfoPlusDVS,,15
