2022-11-18 04:00:00+00:00,InfoPlusPIS,,12
2022-11-18 05:00:00+00:00,InfoPlusPIS,,12
2022-11-18 06:00:00+00:00,InfoPlusPIS,,24
2022-11-18 08:00:00+00:00,InfoPlusPIS,,104
2022-11-18 09:00:00+00:00,InfoPlusPIS,,367
2022-11-18 10:00:00+00:00,InfoPlusPIS,,215
2022-11-18 11:00:00+00:00,InfoPlusPIS,,701
2022-11-18 12:00:00+00:00,InfoPlusPIS,,380
2022-11-18 14:00:00+00:00,InfoPlusPIS,,393
2022-11-18 15:00:00+00:00,InfoPlusPIS,,69
2022-11-18 16:00:00+00:00,InfoPlusPIS,,134
2022-11-18 17:00:00+00:00,InfoPlusPIS,,64
2022-11-18 19:00:00+00:00,InfoPlusPIS,,575
2022-11-18 20:00:00+00:00,InfoPlusPIS,,123
2022-11-18 21:00:00+00:00,InfoPlusPIS,,197
2022-11-18 22:00:00+00:00,InfoPlusPIS,,358
2022-11-18 23:00:00+00:00,InfoPlusPIS,,192
2022-11-19 00:00:00+00:00,InfoPlusPIS,,137
2022-11-19 01:00:00+00:00,InfoPlusPIS,,8
2022-11-19 02:00:00+00:00,InfoPlusPIS,,3
