2022-11-14 03:00:00+00:00,SIRI,,25
2022-11-14 04:00:00+00:00,SIRI,,594
2022-11-14 05:00:00+00:00,SIRI,,2922
2022-11-14 06:00:00+00:00,SIRI,,3377
2022-11-14 07:00:00+00:00,SIRI,,3899
2022-11-14 08:00:00+00:00,SIRI,,4071
2022-11-14 09:00:00+00:00,SIRI,,3964
2022-11-14 10:00:00+00:00,SIRI,,3951
2022-11-14 11:00:00+00:00,SIRI,,3950
2022-11-14 12:00:00+00:00,SIRI,,3960
2022-11-14 13:00:00+00:00,SIRI,,3904
2022-11-14 14:00:00+00:00,SIRI,,3770
2022-11-14 15:00:00+00:00,SIRI,,3868
2022-11-14 16:00:00+00:00,SIRI,,3921
2022-11-14 17:00:00+00:00,SIRI,,3795
2022-11-14 18:00:00+00:00,SIRI,,3583
2022-11-14 19:00:00+00:00,SIRI,,3319
2022-11-14 20:00:00+00:00,SIRI,,3079
2022-11-14 21:00:00+00:00,SIRI,,3131
2022-11-14 22:00:00+00:00,SIRI,,3075
2022-11-14 23:00:00+00:00,SIRI,,2282
2022-11-15 00:00:00+00:00,SIRI,,72
2022-11-15 02:00:00+00:00,SIRI,,90
