2022-11-27 05:00:00+00:00,InfoPlusVTBL,,2
2022-11-27 06:00:00+00:00,InfoPlusVTBL,,7
2022-11-27 07:00:00+00:00,InfoPlusVTBL,,6
2022-11-27 08:00:00+00:00,InfoPlusVTBL,,5
2022-11-27 10:00:00+00:00,InfoPlusVTBL,,4
2022-11-27 11:00:00+00:00,InfoPlusVTBL,,7
2022-11-27 12:00:00+00:00,InfoPlusVTBL,,3
2022-11-27 13:00:00+00:00,InfoPlusVTBL,,2
2022-11-27 15:00:00+00:00,InfoPlusVTBL,,4
2022-11-27 16:00:00+00:00,InfoPlusVTBL,,4
2022-11-27 17:00:00+00:00,InfoPlusVTBL,,5
2022-11-27 20:00:00+00:00,InfoPlusVTBL,,1
2022-11-27 21:00:00+00:00,InfoPlusVTBL,,2
2022-11-28 01:00:00+00:00,InfoPlusVTBL,,6
2022-11-28 02:00:00+00:00,InfoPlusVTBL,,6
