2022-11-05 03:00:00+00:00,ArNuRIT,,108
2022-11-05 04:00:00+00:00,ArNuRIT,,208
2022-11-05 05:00:00+00:00,ArNuRIT,,459
2022-11-05 06:00:00+00:00,ArNuRIT,,632
2022-11-05 07:00:00+00:00,ArNuRIT,,641
2022-11-05 08:00:00+00:00,ArNuRIT,,646
2022-11-05 09:00:00+00:00,ArNuRIT,,614
2022-11-05 10:00:00+00:00,ArNuRIT,,643
2022-11-05 11:00:00+00:00,ArNuRIT,,636
2022-11-05 12:00:00+00:00,ArNuRIT,,632
2022-11-05 13:00:00+00:00,ArNuRIT,,606
2022-11-05 14:00:00+00:00,ArNuRIT,,603
2022-11-05 15:00:00+00:00,ArNuRIT,,644
2022-11-05 16:00:00+00:00,ArNuRIT,,670
2022-11-05 17:00:00+00:00,ArNuRIT,,675
2022-11-05 18:00:00+00:00,ArNuRIT,,656
2022-11-05 19:00:00+00:00,ArNuRIT,,648
2022-11-05 20:00:00+00:00,ArNuRIT,,623
2022-11-05 21:00:00+00:00,ArNuRIT,,619
2022-11-05 22:00:00+00:00,ArNuRIT,,623
2022-11-05 23:00:00+00:00,ArNuRIT,,588
2022-11-06 00:00:00+00:00,ArNuRIT,,346
2022-11-06 01:00:00+00:00,ArNuRIT,,129
2022-11-06 02:00:00+00:00,ArNuRIT,,77
