2022-11-01 04:00:00+00:00,InfoPlusVTBT,,24
2022-11-01 05:00:00+00:00,InfoPlusVTBT,,4
2022-11-01 06:00:00+00:00,InfoPlusVTBT,,12
2022-11-01 09:00:00+00:00,InfoPlusVTBT,,14
2022-11-01 10:00:00+00:00,InfoPlusVTBT,,20
2022-11-01 11:00:00+00:00,InfoPlusVTBT,,16
2022-11-01 12:00:00+00:00,InfoPlusVTBT,,14
2022-11-01 13:00:00+00:00,InfoPlusVTBT,,16
2022-11-01 14:00:00+00:00,InfoPlusVTBT,,24
2022-11-01 15:00:00+00:00,InfoPlusVTBT,,28
2022-11-01 16:00:00+00:00,InfoPlusVTBT,,4
2022-11-01 17:00:00+00:00,InfoPlusVTBT,,4
2022-11-01 19:00:00+00:00,InfoPlusVTBT,,20
2022-11-01 21:00:00+00:00,InfoPlusVTBT,,12
2022-11-02 02:00:00+00:00,InfoPlusVTBT,,20
