2022-11-12 07:00:00+00:00,InfoPlusTRB,,1328
2022-11-12 08:00:00+00:00,InfoPlusTRB,,661
2022-11-12 09:00:00+00:00,InfoPlusTRB,,230
2022-11-12 10:00:00+00:00,InfoPlusTRB,,506
2022-11-12 11:00:00+00:00,InfoPlusTRB,,917
2022-11-12 12:00:00+00:00,InfoPlusTRB,,684
2022-11-12 13:00:00+00:00,InfoPlusTRB,,29
2022-11-12 14:00:00+00:00,InfoPlusTRB,,16
2022-11-12 15:00:00+00:00,InfoPlusTRB,,53
2022-11-12 16:00:00+00:00,InfoPlusTRB,,224
2022-11-12 17:00:00+00:00,InfoPlusTRB,,70
2022-11-12 18:00:00+00:00,InfoPlusTRB,,55
2022-11-12 19:00:00+00:00,InfoPlusTRB,,14
2022-11-12 20:00:00+00:00,InfoPlusTRB,,215
2022-11-12 21:00:00+00:00,InfoPlusTRB,,298
2022-11-12 22:00:00+00:00,InfoPlusTRB,,167
2022-11-12 23:00:00+00:00,InfoPlusTRB,,39
2022-11-13 00:00:00+00:00,InfoPlusTRB,,100
2022-11-13 01:00:00+00:00,InfoPlusTRB,,102
2022-11-13 02:00:00+00:00,InfoPlusTRB,,126
