2022-11-11 03:00:00+00:00,ArNuRIT,,119
2022-11-11 04:00:00+00:00,ArNuRIT,,390
2022-11-11 05:00:00+00:00,ArNuRIT,,630
2022-11-11 06:00:00+00:00,ArNuRIT,,672
2022-11-11 07:00:00+00:00,ArNuRIT,,677
2022-11-11 08:00:00+00:00,ArNuRIT,,656
2022-11-11 09:00:00+00:00,ArNuRIT,,648
2022-11-11 10:00:00+00:00,ArNuRIT,,664
2022-11-11 11:00:00+00:00,ArNuRIT,,636
2022-11-11 12:00:00+00:00,ArNuRIT,,639
2022-11-11 13:00:00+00:00,ArNuRIT,,599
2022-11-11 14:00:00+00:00,ArNuRIT,,665
2022-11-11 15:00:00+00:00,ArNuRIT,,670
2022-11-11 16:00:00+00:00,ArNuRIT,,665
2022-11-11 17:00:00+00:00,ArNuRIT,,680
2022-11-11 18:00:00+00:00,ArNuRIT,,668
2022-11-11 19:00:00+00:00,ArNuRIT,,650
2022-11-11 20:00:00+00:00,ArNuRIT,,645
2022-11-11 21:00:00+00:00,ArNuRIT,,643
2022-11-11 22:00:00+00:00,ArNuRIT,,667
2022-11-11 23:00:00+00:00,ArNuRIT,,634
2022-11-12 00:00:00+00:00,ArNuRIT,,384
2022-11-12 01:00:00+00:00,ArNuRIT,,120
2022-11-12 02:00:00+00:00,ArNuRIT,,20
