2022-11-03 06:00:00+00:00,InfoPlusVTBL,,10
2022-11-03 07:00:00+00:00,InfoPlusVTBL,,1
2022-11-03 08:00:00+00:00,InfoPlusVTBL,,5
2022-11-03 09:00:00+00:00,InfoPlusVTBL,,3
2022-11-03 10:00:00+00:00,InfoPlusVTBL,,5
2022-11-03 11:00:00+00:00,InfoPlusVTBL,,1
2022-11-03 12:00:00+00:00,InfoPlusVTBL,,1
2022-11-03 14:00:00+00:00,InfoPlusVTBL,,1
2022-11-03 15:00:00+00:00,InfoPlusVTBL,,2
2022-11-03 16:00:00+00:00,InfoPlusVTBL,,5
2022-11-03 17:00:00+00:00,InfoPlusVTBL,,1
2022-11-03 18:00:00+00:00,InfoPlusVTBL,,1
2022-11-03 20:00:00+00:00,InfoPlusVTBL,,20
2022-11-03 21:00:00+00:00,InfoPlusVTBL,,2
2022-11-04 00:00:00+00:00,InfoPlusVTBL,,7
2022-11-04 02:00:00+00:00,InfoPlusVTBL,,4
