2022-11-22 03:00:00+00:00,InfoPlusDAS,,1680
2022-11-22 04:00:00+00:00,InfoPlusDAS,,7142
2022-11-22 05:00:00+00:00,InfoPlusDAS,,18437
2022-11-22 06:00:00+00:00,InfoPlusDAS,,25474
2022-11-22 07:00:00+00:00,InfoPlusDAS,,27004
2022-11-22 08:00:00+00:00,InfoPlusDAS,,24715
2022-11-22 09:00:00+00:00,InfoPlusDAS,,20306
2022-11-22 10:00:00+00:00,InfoPlusDAS,,18947
2022-11-22 11:00:00+00:00,InfoPlusDAS,,18489
2022-11-22 12:00:00+00:00,InfoPlusDAS,,19207
2022-11-22 13:00:00+00:00,InfoPlusDAS,,17664
2022-11-22 14:00:00+00:00,InfoPlusDAS,,20277
2022-11-22 15:00:00+00:00,InfoPlusDAS,,21330
2022-11-22 16:00:00+00:00,InfoPlusDAS,,26132
2022-11-22 17:00:00+00:00,InfoPlusDAS,,27142
2022-11-22 18:00:00+00:00,InfoPlusDAS,,22969
2022-11-22 19:00:00+00:00,InfoPlusDAS,,16859
2022-11-22 20:00:00+00:00,InfoPlusDAS,,16019
2022-11-22 21:00:00+00:00,InfoPlusDAS,,14783
2022-11-22 22:00:00+00:00,InfoPlusDAS,,12562
2022-11-22 23:00:00+00:00,InfoPlusDAS,,8179
2022-11-23 00:00:00+00:00,InfoPlusDAS,,1177
2022-11-23 01:00:00+00:00,InfoPlusDAS,,111
2022-11-23 02:00:00+00:00,InfoPlusDAS,,187
2022-11-23 03:00:00+00:00,InfoPlusDAS,,10
