2022-11-01 03:00:00+00:00,InfoPlusDAS,,1724
2022-11-01 04:00:00+00:00,InfoPlusDAS,,7488
2022-11-01 05:00:00+00:00,InfoPlusDAS,,18243
2022-11-01 06:00:00+00:00,InfoPlusDAS,,22616
2022-11-01 07:00:00+00:00,InfoPlusDAS,,23863
2022-11-01 08:00:00+00:00,InfoPlusDAS,,22707
2022-11-01 09:00:00+00:00,InfoPlusDAS,,20864
2022-11-01 10:00:00+00:00,InfoPlusDAS,,20652
2022-11-01 11:00:00+00:00,InfoPlusDAS,,19042
2022-11-01 12:00:00+00:00,InfoPlusDAS,,18121
2022-11-01 13:00:00+00:00,InfoPlusDAS,,18665
2022-11-01 14:00:00+00:00,InfoPlusDAS,,23005
2022-11-01 15:00:00+00:00,InfoPlusDAS,,22373
2022-11-01 16:00:00+00:00,InfoPlusDAS,,24583
2022-11-01 17:00:00+00:00,InfoPlusDAS,,24907
2022-11-01 18:00:00+00:00,InfoPlusDAS,,22686
2022-11-01 19:00:00+00:00,InfoPlusDAS,,18959
2022-11-01 20:00:00+00:00,InfoPlusDAS,,19022
2022-11-01 21:00:00+00:00,InfoPlusDAS,,17703
2022-11-01 22:00:00+00:00,InfoPlusDAS,,16102
2022-11-01 23:00:00+00:00,InfoPlusDAS,,9377
2022-11-02 00:00:00+00:00,InfoPlusDAS,,1254
2022-11-02 01:00:00+00:00,InfoPlusDAS,,185
2022-11-02 02:00:00+00:00,InfoPlusDAS,,246
2022-11-02 03:00:00+00:00,InfoPlusDAS,,9
