2022-11-17 04:00:00+00:00,SIRI,,492
2022-11-17 05:00:00+00:00,SIRI,,2970
2022-11-17 06:00:00+00:00,SIRI,,3152
2022-11-17 07:00:00+00:00,SIRI,,4138
2022-11-17 08:00:00+00:00,SIRI,,4235
2022-11-17 09:00:00+00:00,SIRI,,4139
2022-11-17 10:00:00+00:00,SIRI,,4115
2022-11-17 11:00:00+00:00,SIRI,,4103
2022-11-17 12:00:00+00:00,SIRI,,4076
2022-11-17 13:00:00+00:00,SIRI,,4066
2022-11-17 14:00:00+00:00,SIRI,,4091
2022-11-17 15:00:00+00:00,SIRI,,4122
2022-11-17 16:00:00+00:00,SIRI,,4253
2022-11-17 17:00:00+00:00,SIRI,,3856
2022-11-17 18:00:00+00:00,SIRI,,3825
2022-11-17 19:00:00+00:00,SIRI,,3407
2022-11-17 20:00:00+00:00,SIRI,,3136
2022-11-17 21:00:00+00:00,SIRI,,3133
2022-11-17 22:00:00+00:00,SIRI,,3106
2022-11-17 23:00:00+00:00,SIRI,,2343
2022-11-18 00:00:00+00:00,SIRI,,68
2022-11-18 02:00:00+00:00,SIRI,,41
