2022-11-30 04:00:00+00:00,InfoPlusPIS,,22
2022-11-30 05:00:00+00:00,InfoPlusPIS,,384
2022-11-30 06:00:00+00:00,InfoPlusPIS,,493
2022-11-30 07:00:00+00:00,InfoPlusPIS,,251
2022-11-30 08:00:00+00:00,InfoPlusPIS,,91
2022-11-30 09:00:00+00:00,InfoPlusPIS,,153
2022-11-30 11:00:00+00:00,InfoPlusPIS,,42
2022-11-30 12:00:00+00:00,InfoPlusPIS,,152
2022-11-30 13:00:00+00:00,InfoPlusPIS,,147
2022-11-30 14:00:00+00:00,InfoPlusPIS,,54
2022-11-30 15:00:00+00:00,InfoPlusPIS,,30
2022-11-30 16:00:00+00:00,InfoPlusPIS,,234
2022-11-30 17:00:00+00:00,InfoPlusPIS,,650
2022-11-30 18:00:00+00:00,InfoPlusPIS,,253
2022-11-30 19:00:00+00:00,InfoPlusPIS,,120
2022-11-30 23:00:00+00:00,InfoPlusPIS,,13
2022-12-01 00:00:00+00:00,InfoPlusPIS,,7
