2022-11-13 06:00:00+00:00,InfoPlusVTBL,,7
2022-11-13 07:00:00+00:00,InfoPlusVTBL,,8
2022-11-13 08:00:00+00:00,InfoPlusVTBL,,5
2022-11-13 09:00:00+00:00,InfoPlusVTBL,,14
2022-11-13 10:00:00+00:00,InfoPlusVTBL,,6
2022-11-13 11:00:00+00:00,InfoPlusVTBL,,3
2022-11-13 12:00:00+00:00,InfoPlusVTBL,,3
2022-11-13 13:00:00+00:00,InfoPlusVTBL,,8
2022-11-13 14:00:00+00:00,InfoPlusVTBL,,1
2022-11-13 16:00:00+00:00,InfoPlusVTBL,,1
2022-11-13 17:00:00+00:00,InfoPlusVTBL,,1
2022-11-13 18:00:00+00:00,InfoPlusVTBL,,3
2022-11-13 19:00:00+00:00,InfoPlusVTBL,,8
2022-11-14 02:00:00+00:00,InfoPlusVTBL,,6
