2022-11-05 03:00:00+00:00,InfoPlusPIS,,96
2022-11-05 05:00:00+00:00,InfoPlusPIS,,16
2022-11-05 06:00:00+00:00,InfoPlusPIS,,85
2022-11-05 07:00:00+00:00,InfoPlusPIS,,325
2022-11-05 08:00:00+00:00,InfoPlusPIS,,109
2022-11-05 09:00:00+00:00,InfoPlusPIS,,167
2022-11-05 10:00:00+00:00,InfoPlusPIS,,60
2022-11-05 14:00:00+00:00,InfoPlusPIS,,84
2022-11-05 15:00:00+00:00,InfoPlusPIS,,48
2022-11-05 16:00:00+00:00,InfoPlusPIS,,85
2022-11-05 18:00:00+00:00,InfoPlusPIS,,304
2022-11-05 19:00:00+00:00,InfoPlusPIS,,90
2022-11-05 20:00:00+00:00,InfoPlusPIS,,80
2022-11-05 21:00:00+00:00,InfoPlusPIS,,1
2022-11-05 22:00:00+00:00,InfoPlusPIS,,24
2022-11-05 23:00:00+00:00,InfoPlusPIS,,144
2022-11-06 00:00:00+00:00,InfoPlusPIS,,202
2022-11-06 01:00:00+00:00,InfoPlusPIS,,25
2022-11-06 02:00:00+00:00,InfoPlusPIS,,42
2022-11-06 03:00:00+00:00,InfoPlusPIS,,5
