2022-11-13 04:00:00+00:00,InfoPlusPIL,,2
2022-11-13 05:00:00+00:00,InfoPlusPIL,,3
2022-11-13 06:00:00+00:00,InfoPlusPIL,,10
2022-11-13 07:00:00+00:00,InfoPlusPIL,,10
2022-11-13 08:00:00+00:00,InfoPlusPIL,,8
2022-11-13 10:00:00+00:00,InfoPlusPIL,,5
2022-11-13 16:00:00+00:00,InfoPlusPIL,,4
2022-11-13 17:00:00+00:00,InfoPlusPIL,,7
2022-11-13 18:00:00+00:00,InfoPlusPIL,,17
2022-11-13 19:00:00+00:00,InfoPlusPIL,,53
2022-11-13 20:00:00+00:00,InfoPlusPIL,,6
2022-11-13 21:00:00+00:00,InfoPlusPIL,,9
2022-11-13 22:00:00+00:00,InfoPlusPIL,,19
2022-11-13 23:00:00+00:00,InfoPlusPIL,,7
2022-11-14 00:00:00+00:00,InfoPlusPIL,,4
2022-11-14 01:00:00+00:00,InfoPlusPIL,,20
2022-11-14 02:00:00+00:00,InfoPlusPIL,,1
