2022-11-14 03:00:00+00:00,InfoPlusRIT,,277
2022-11-14 04:00:00+00:00,InfoPlusRIT,,1324
2022-11-14 05:00:00+00:00,InfoPlusRIT,,3843
2022-11-14 06:00:00+00:00,InfoPlusRIT,,5096
2022-11-14 07:00:00+00:00,InfoPlusRIT,,5460
2022-11-14 08:00:00+00:00,InfoPlusRIT,,4744
2022-11-14 09:00:00+00:00,InfoPlusRIT,,4191
2022-11-14 10:00:00+00:00,InfoPlusRIT,,3632
2022-11-14 11:00:00+00:00,InfoPlusRIT,,3474
2022-11-14 12:00:00+00:00,InfoPlusRIT,,3000
2022-11-14 13:00:00+00:00,InfoPlusRIT,,2814
2022-11-14 14:00:00+00:00,InfoPlusRIT,,3031
2022-11-14 15:00:00+00:00,InfoPlusRIT,,3493
2022-11-14 16:00:00+00:00,InfoPlusRIT,,4468
2022-11-14 17:00:00+00:00,InfoPlusRIT,,4580
2022-11-14 18:00:00+00:00,InfoPlusRIT,,3773
2022-11-14 19:00:00+00:00,InfoPlusRIT,,2916
2022-11-14 20:00:00+00:00,InfoPlusRIT,,2648
2022-11-14 21:00:00+00:00,InfoPlusRIT,,2610
2022-11-14 22:00:00+00:00,InfoPlusRIT,,2443
2022-11-14 23:00:00+00:00,InfoPlusRIT,,1832
2022-11-15 00:00:00+00:00,InfoPlusRIT,,526
2022-11-15 01:00:00+00:00,InfoPlusRIT,,388
2022-11-15 02:00:00+00:00,InfoPlusRIT,,379
