2022-11-19 03:00:00+00:00,InfoPlusDVS,,674
2022-11-19 04:00:00+00:00,InfoPlusDVS,,2420
2022-11-19 05:00:00+00:00,InfoPlusDVS,,6773
2022-11-19 06:00:00+00:00,InfoPlusDVS,,12129
2022-11-19 07:00:00+00:00,InfoPlusDVS,,11896
2022-11-19 08:00:00+00:00,InfoPlusDVS,,11776
2022-11-19 09:00:00+00:00,InfoPlusDVS,,12646
2022-11-19 10:00:00+00:00,InfoPlusDVS,,12739
2022-11-19 11:00:00+00:00,InfoPlusDVS,,12683
2022-11-19 12:00:00+00:00,InfoPlusDVS,,12753
2022-11-19 13:00:00+00:00,InfoPlusDVS,,12930
2022-11-19 14:00:00+00:00,InfoPlusDVS,,13533
2022-11-19 15:00:00+00:00,InfoPlusDVS,,12473
2022-11-19 16:00:00+00:00,InfoPlusDVS,,13585
2022-11-19 17:00:00+00:00,InfoPlusDVS,,13236
2022-11-19 18:00:00+00:00,InfoPlusDVS,,14089
2022-11-19 19:00:00+00:00,InfoPlusDVS,,13186
2022-11-19 20:00:00+00:00,InfoPlusDVS,,12313
2022-11-19 21:00:00+00:00,InfoPlusDVS,,11878
2022-11-19 22:00:00+00:00,InfoPlusDVS,,11698
2022-11-19 23:00:00+00:00,InfoPlusDVS,,9972
2022-11-20 00:00:00+00:00,InfoPlusDVS,,3467
2022-11-20 01:00:00+00:00,InfoPlusDVS,,744
2022-11-20 02:00:00+00:00,InfoPlusDVS,,184
2022-11-20 03:00:00+00:00,InfoPlusDVS,,1
