2022-11-10 03:00:00+00:00,KV6posinfo,,8298
2022-11-10 04:00:00+00:00,KV6posinfo,,29523
2022-11-10 05:00:00+00:00,KV6posinfo,,54032
2022-11-10 06:00:00+00:00,KV6posinfo,,60241
2022-11-10 07:00:00+00:00,KV6posinfo,,66872
2022-11-10 08:00:00+00:00,KV6posinfo,,64467
2022-11-10 09:00:00+00:00,KV6posinfo,,61487
2022-11-10 10:00:00+00:00,KV6posinfo,,61914
2022-11-10 11:00:00+00:00,KV6posinfo,,59611
2022-11-10 12:00:00+00:00,KV6posinfo,,61691
2022-11-10 13:00:00+00:00,KV6posinfo,,62993
2022-11-10 14:00:00+00:00,KV6posinfo,,66606
2022-11-10 15:00:00+00:00,KV6posinfo,,63620
2022-11-10 16:00:00+00:00,KV6posinfo,,68042
2022-11-10 17:00:00+00:00,KV6posinfo,,64425
2022-11-10 18:00:00+00:00,KV6posinfo,,56513
2022-11-10 19:00:00+00:00,KV6posinfo,,49718
2022-11-10 20:00:00+00:00,KV6posinfo,,47825
2022-11-10 21:00:00+00:00,KV6posinfo,,46149
2022-11-10 22:00:00+00:00,KV6posinfo,,42794
2022-11-10 23:00:00+00:00,KV6posinfo,,34625
2022-11-11 00:00:00+00:00,KV6posinfo,,16806
2022-11-11 01:00:00+00:00,KV6posinfo,,8341
2022-11-11 02:00:00+00:00,KV6posinfo,,7442
2022-11-11 03:00:00+00:00,KV6posinfo,,1
