2022-11-16 03:00:00+00:00,InfoPlusPIS,,5
2022-11-16 04:00:00+00:00,InfoPlusPIS,,35
2022-11-16 09:00:00+00:00,InfoPlusPIS,,113
2022-11-16 12:00:00+00:00,InfoPlusPIS,,75
2022-11-16 13:00:00+00:00,InfoPlusPIS,,11
2022-11-16 19:00:00+00:00,InfoPlusPIS,,328
2022-11-16 20:00:00+00:00,InfoPlusPIS,,62
2022-11-16 21:00:00+00:00,InfoPlusPIS,,106
2022-11-16 22:00:00+00:00,InfoPlusPIS,,104
2022-11-16 23:00:00+00:00,InfoPlusPIS,,222
2022-11-17 00:00:00+00:00,InfoPlusPIS,,261
2022-11-17 01:00:00+00:00,InfoPlusPIS,,11
