2022-11-01 03:00:00+00:00,ArNuRIT,,92
2022-11-01 04:00:00+00:00,ArNuRIT,,395
2022-11-01 05:00:00+00:00,ArNuRIT,,653
2022-11-01 06:00:00+00:00,ArNuRIT,,689
2022-11-01 07:00:00+00:00,ArNuRIT,,686
2022-11-01 08:00:00+00:00,ArNuRIT,,682
2022-11-01 09:00:00+00:00,ArNuRIT,,671
2022-11-01 10:00:00+00:00,ArNuRIT,,674
2022-11-01 11:00:00+00:00,ArNuRIT,,652
2022-11-01 12:00:00+00:00,ArNuRIT,,657
2022-11-01 13:00:00+00:00,ArNuRIT,,646
2022-11-01 14:00:00+00:00,ArNuRIT,,670
2022-11-01 15:00:00+00:00,ArNuRIT,,688
2022-11-01 16:00:00+00:00,ArNuRIT,,686
2022-11-01 17:00:00+00:00,ArNuRIT,,689
2022-11-01 18:00:00+00:00,ArNuRIT,,688
2022-11-01 19:00:00+00:00,ArNuRIT,,681
2022-11-01 20:00:00+00:00,ArNuRIT,,678
2022-11-01 21:00:00+00:00,ArNuRIT,,665
2022-11-01 22:00:00+00:00,ArNuRIT,,660
2022-11-01 23:00:00+00:00,ArNuRIT,,561
2022-11-02 00:00:00+00:00,ArNuRIT,,231
2022-11-02 01:00:00+00:00,ArNuRIT,,103
2022-11-02 02:00:00+00:00,ArNuRIT,,69
