2022-11-08 04:00:00+00:00,InfoPlusVTBT,,4
2022-11-08 06:00:00+00:00,InfoPlusVTBT,,32
2022-11-08 07:00:00+00:00,InfoPlusVTBT,,34
2022-11-08 08:00:00+00:00,InfoPlusVTBT,,34
2022-11-08 09:00:00+00:00,InfoPlusVTBT,,15
2022-11-08 10:00:00+00:00,InfoPlusVTBT,,10
2022-11-08 11:00:00+00:00,InfoPlusVTBT,,12
2022-11-08 12:00:00+00:00,InfoPlusVTBT,,20
2022-11-08 13:00:00+00:00,InfoPlusVTBT,,4
2022-11-08 14:00:00+00:00,InfoPlusVTBT,,2
2022-11-08 16:00:00+00:00,InfoPlusVTBT,,18
2022-11-08 18:00:00+00:00,InfoPlusVTBT,,2
2022-11-08 19:00:00+00:00,InfoPlusVTBT,,18
2022-11-08 20:00:00+00:00,InfoPlusVTBT,,6
2022-11-08 22:00:00+00:00,InfoPlusVTBT,,2
2022-11-09 01:00:00+00:00,InfoPlusVTBT,,8
