2022-11-14 03:00:00+00:00,InfoPlusTRB,,146
2022-11-14 04:00:00+00:00,InfoPlusTRB,,234
2022-11-14 05:00:00+00:00,InfoPlusTRB,,22
2022-11-14 06:00:00+00:00,InfoPlusTRB,,258
2022-11-14 07:00:00+00:00,InfoPlusTRB,,5
2022-11-14 08:00:00+00:00,InfoPlusTRB,,9
2022-11-14 09:00:00+00:00,InfoPlusTRB,,20
2022-11-14 10:00:00+00:00,InfoPlusTRB,,33
2022-11-14 11:00:00+00:00,InfoPlusTRB,,152
2022-11-14 13:00:00+00:00,InfoPlusTRB,,2
2022-11-14 18:00:00+00:00,InfoPlusTRB,,2
2022-11-14 19:00:00+00:00,InfoPlusTRB,,13
2022-11-14 20:00:00+00:00,InfoPlusTRB,,49
2022-11-14 21:00:00+00:00,InfoPlusTRB,,141
2022-11-14 23:00:00+00:00,InfoPlusTRB,,319
2022-11-15 00:00:00+00:00,InfoPlusTRB,,251
2022-11-15 01:00:00+00:00,InfoPlusTRB,,364
2022-11-15 02:00:00+00:00,InfoPlusTRB,,84
