2022-11-23 03:00:00+00:00,InfoPlusDVS,,1927
2022-11-23 04:00:00+00:00,InfoPlusDVS,,7385
2022-11-23 05:00:00+00:00,InfoPlusDVS,,16975
2022-11-23 06:00:00+00:00,InfoPlusDVS,,21257
2022-11-23 07:00:00+00:00,InfoPlusDVS,,24802
2022-11-23 08:00:00+00:00,InfoPlusDVS,,22129
2022-11-23 09:00:00+00:00,InfoPlusDVS,,18730
2022-11-23 10:00:00+00:00,InfoPlusDVS,,18392
2022-11-23 11:00:00+00:00,InfoPlusDVS,,16827
2022-11-23 12:00:00+00:00,InfoPlusDVS,,18514
2022-11-23 13:00:00+00:00,InfoPlusDVS,,19494
2022-11-23 14:00:00+00:00,InfoPlusDVS,,22152
2022-11-23 15:00:00+00:00,InfoPlusDVS,,22760
2022-11-23 16:00:00+00:00,InfoPlusDVS,,24089
2022-11-23 17:00:00+00:00,InfoPlusDVS,,23635
2022-11-23 18:00:00+00:00,InfoPlusDVS,,19386
2022-11-23 19:00:00+00:00,InfoPlusDVS,,16567
2022-11-23 20:00:00+00:00,InfoPlusDVS,,15574
2022-11-23 21:00:00+00:00,InfoPlusDVS,,13617
2022-11-23 22:00:00+00:00,InfoPlusDVS,,12626
2022-11-23 23:00:00+00:00,InfoPlusDVS,,7626
2022-11-24 00:00:00+00:00,InfoPlusDVS,,1231
2022-11-24 01:00:00+00:00,InfoPlusDVS,,73
2022-11-24 02:00:00+00:00,InfoPlusDVS,,274
2022-11-24 03:00:00+00:00,InfoPlusDVS,,15
