2022-11-24 04:00:00+00:00,InfoPlusVTBS,,8
2022-11-24 05:00:00+00:00,InfoPlusVTBS,,18
2022-11-24 06:00:00+00:00,InfoPlusVTBS,,16
2022-11-24 07:00:00+00:00,InfoPlusVTBS,,36
2022-11-24 08:00:00+00:00,InfoPlusVTBS,,1
2022-11-24 10:00:00+00:00,InfoPlusVTBS,,7
2022-11-24 12:00:00+00:00,InfoPlusVTBS,,22
2022-11-24 13:00:00+00:00,InfoPlusVTBS,,12
2022-11-24 17:00:00+00:00,InfoPlusVTBS,,12
2022-11-24 18:00:00+00:00,InfoPlusVTBS,,11
2022-11-24 19:00:00+00:00,InfoPlusVTBS,,3
2022-11-24 20:00:00+00:00,InfoPlusVTBS,,3
2022-11-24 23:00:00+00:00,InfoPlusVTBS,,1
2022-11-25 01:00:00+00:00,InfoPlusVTBS,,6
2022-11-25 02:00:00+00:00,InfoPlusVTBS,,38
