2022-11-06 03:00:00+00:00,InfoPlusTRB,,16
2022-11-06 05:00:00+00:00,InfoPlusTRB,,18
2022-11-06 10:00:00+00:00,InfoPlusTRB,,86
2022-11-06 15:00:00+00:00,InfoPlusTRB,,49
2022-11-06 16:00:00+00:00,InfoPlusTRB,,73
2022-11-06 18:00:00+00:00,InfoPlusTRB,,15
2022-11-06 19:00:00+00:00,InfoPlusTRB,,25
2022-11-06 20:00:00+00:00,InfoPlusTRB,,226
2022-11-06 21:00:00+00:00,InfoPlusTRB,,24
2022-11-06 22:00:00+00:00,InfoPlusTRB,,31
2022-11-06 23:00:00+00:00,InfoPlusTRB,,109
2022-11-07 00:00:00+00:00,InfoPlusTRB,,1380
2022-11-07 01:00:00+00:00,InfoPlusTRB,,347
2022-11-07 02:00:00+00:00,InfoPlusTRB,,35
