2022-11-29 06:00:00+00:00,InfoPlusVTBS,,12
2022-11-29 07:00:00+00:00,InfoPlusVTBS,,15
2022-11-29 08:00:00+00:00,InfoPlusVTBS,,6
2022-11-29 09:00:00+00:00,InfoPlusVTBS,,13
2022-11-29 10:00:00+00:00,InfoPlusVTBS,,54
2022-11-29 11:00:00+00:00,InfoPlusVTBS,,20
2022-11-29 12:00:00+00:00,InfoPlusVTBS,,11
2022-11-29 13:00:00+00:00,InfoPlusVTBS,,82
2022-11-29 14:00:00+00:00,InfoPlusVTBS,,3
2022-11-29 16:00:00+00:00,InfoPlusVTBS,,9
2022-11-29 17:00:00+00:00,InfoPlusVTBS,,45
2022-11-29 18:00:00+00:00,InfoPlusVTBS,,16
2022-11-29 19:00:00+00:00,InfoPlusVTBS,,6
2022-11-29 20:00:00+00:00,InfoPlusVTBS,,13
2022-11-30 02:00:00+00:00,InfoPlusVTBS,,66
