2022-11-25 05:00:00+00:00,InfoPlusVTBL,,2
2022-11-25 06:00:00+00:00,InfoPlusVTBL,,2
2022-11-25 07:00:00+00:00,InfoPlusVTBL,,11
2022-11-25 08:00:00+00:00,InfoPlusVTBL,,6
2022-11-25 11:00:00+00:00,InfoPlusVTBL,,6
2022-11-25 12:00:00+00:00,InfoPlusVTBL,,4
2022-11-25 14:00:00+00:00,InfoPlusVTBL,,5
2022-11-25 16:00:00+00:00,InfoPlusVTBL,,1
2022-11-25 18:00:00+00:00,InfoPlusVTBL,,1
2022-11-25 19:00:00+00:00,InfoPlusVTBL,,1
2022-11-25 20:00:00+00:00,InfoPlusVTBL,,1
2022-11-26 02:00:00+00:00,InfoPlusVTBL,,2
