2022-11-13 05:00:00+00:00,InfoPlusVTBS,,2
2022-11-13 06:00:00+00:00,InfoPlusVTBS,,21
2022-11-13 07:00:00+00:00,InfoPlusVTBS,,24
2022-11-13 08:00:00+00:00,InfoPlusVTBS,,35
2022-11-13 09:00:00+00:00,InfoPlusVTBS,,72
2022-11-13 10:00:00+00:00,InfoPlusVTBS,,40
2022-11-13 11:00:00+00:00,InfoPlusVTBS,,19
2022-11-13 12:00:00+00:00,InfoPlusVTBS,,33
2022-11-13 13:00:00+00:00,InfoPlusVTBS,,28
2022-11-13 14:00:00+00:00,InfoPlusVTBS,,13
2022-11-13 16:00:00+00:00,InfoPlusVTBS,,19
2022-11-13 17:00:00+00:00,InfoPlusVTBS,,6
2022-11-13 18:00:00+00:00,InfoPlusVTBS,,9
2022-11-13 19:00:00+00:00,InfoPlusVTBS,,36
2022-11-13 20:00:00+00:00,InfoPlusVTBS,,3
2022-11-14 02:00:00+00:00,InfoPlusVTBS,,58
