2022-11-29 04:00:00+00:00,InfoPlusPIL,,1
2022-11-29 05:00:00+00:00,InfoPlusPIL,,8
2022-11-29 06:00:00+00:00,InfoPlusPIL,,14
2022-11-29 07:00:00+00:00,InfoPlusPIL,,12
2022-11-29 08:00:00+00:00,InfoPlusPIL,,12
2022-11-29 09:00:00+00:00,InfoPlusPIL,,13
2022-11-29 10:00:00+00:00,InfoPlusPIL,,3
2022-11-29 11:00:00+00:00,InfoPlusPIL,,9
2022-11-29 12:00:00+00:00,InfoPlusPIL,,6
2022-11-29 13:00:00+00:00,InfoPlusPIL,,2
2022-11-29 14:00:00+00:00,InfoPlusPIL,,14
2022-11-29 15:00:00+00:00,InfoPlusPIL,,3
2022-11-29 16:00:00+00:00,InfoPlusPIL,,2
2022-11-29 19:00:00+00:00,InfoPlusPIL,,13
2022-11-29 20:00:00+00:00,InfoPlusPIL,,12
2022-11-29 21:00:00+00:00,InfoPlusPIL,,1
2022-11-29 22:00:00+00:00,InfoPlusPIL,,1
2022-11-29 23:00:00+00:00,InfoPlusPIL,,2
2022-11-30 00:00:00+00:00,InfoPlusPIL,,1
