2022-11-09 03:00:00+00:00,InfoPlusPIS,,54
2022-11-09 04:00:00+00:00,InfoPlusPIS,,210
2022-11-09 05:00:00+00:00,InfoPlusPIS,,162
2022-11-09 06:00:00+00:00,InfoPlusPIS,,3
2022-11-09 07:00:00+00:00,InfoPlusPIS,,80
2022-11-09 08:00:00+00:00,InfoPlusPIS,,164
2022-11-09 09:00:00+00:00,InfoPlusPIS,,210
2022-11-09 10:00:00+00:00,InfoPlusPIS,,131
2022-11-09 11:00:00+00:00,InfoPlusPIS,,266
2022-11-09 12:00:00+00:00,InfoPlusPIS,,190
2022-11-09 13:00:00+00:00,InfoPlusPIS,,142
2022-11-09 14:00:00+00:00,InfoPlusPIS,,350
2022-11-09 15:00:00+00:00,InfoPlusPIS,,236
2022-11-09 16:00:00+00:00,InfoPlusPIS,,41
2022-11-09 17:00:00+00:00,InfoPlusPIS,,361
2022-11-09 18:00:00+00:00,InfoPlusPIS,,29
2022-11-09 19:00:00+00:00,InfoPlusPIS,,33
2022-11-09 20:00:00+00:00,InfoPlusPIS,,71
2022-11-09 21:00:00+00:00,InfoPlusPIS,,383
2022-11-09 22:00:00+00:00,InfoPlusPIS,,119
2022-11-09 23:00:00+00:00,InfoPlusPIS,,26
2022-11-10 00:00:00+00:00,InfoPlusPIS,,30
