2022-11-02 06:00:00+00:00,InfoPlusVTBT,,20
2022-11-02 07:00:00+00:00,InfoPlusVTBT,,52
2022-11-02 08:00:00+00:00,InfoPlusVTBT,,2
2022-11-02 09:00:00+00:00,InfoPlusVTBT,,740
2022-11-02 10:00:00+00:00,InfoPlusVTBT,,4
2022-11-02 11:00:00+00:00,InfoPlusVTBT,,2
2022-11-02 12:00:00+00:00,InfoPlusVTBT,,26
2022-11-02 14:00:00+00:00,InfoPlusVTBT,,12
2022-11-02 15:00:00+00:00,InfoPlusVTBT,,8
2022-11-02 16:00:00+00:00,InfoPlusVTBT,,8
2022-11-02 17:00:00+00:00,InfoPlusVTBT,,6
2022-11-02 18:00:00+00:00,InfoPlusVTBT,,3
2022-11-02 19:00:00+00:00,InfoPlusVTBT,,8
2022-11-02 21:00:00+00:00,InfoPlusVTBT,,6
2022-11-02 22:00:00+00:00,InfoPlusVTBT,,4
2022-11-03 01:00:00+00:00,InfoPlusVTBT,,8
