2022-11-22 05:00:00+00:00,InfoPlusVTBT,,4
2022-11-22 07:00:00+00:00,InfoPlusVTBT,,52
2022-11-22 08:00:00+00:00,InfoPlusVTBT,,10
2022-11-22 09:00:00+00:00,InfoPlusVTBT,,12
2022-11-22 10:00:00+00:00,InfoPlusVTBT,,12
2022-11-22 11:00:00+00:00,InfoPlusVTBT,,36
2022-11-22 12:00:00+00:00,InfoPlusVTBT,,12
2022-11-22 13:00:00+00:00,InfoPlusVTBT,,4
2022-11-22 14:00:00+00:00,InfoPlusVTBT,,4
2022-11-22 15:00:00+00:00,InfoPlusVTBT,,8
2022-11-22 16:00:00+00:00,InfoPlusVTBT,,2
2022-11-22 17:00:00+00:00,InfoPlusVTBT,,28
2022-11-22 18:00:00+00:00,InfoPlusVTBT,,2
2022-11-22 20:00:00+00:00,InfoPlusVTBT,,20
2022-11-22 22:00:00+00:00,InfoPlusVTBT,,4
