2022-11-11 07:00:00+00:00,InfoPlusVTBL,,1
2022-11-11 08:00:00+00:00,InfoPlusVTBL,,2
2022-11-11 09:00:00+00:00,InfoPlusVTBL,,6
2022-11-11 10:00:00+00:00,InfoPlusVTBL,,5
2022-11-11 11:00:00+00:00,InfoPlusVTBL,,6
2022-11-11 12:00:00+00:00,InfoPlusVTBL,,2
2022-11-11 14:00:00+00:00,InfoPlusVTBL,,4
2022-11-11 15:00:00+00:00,InfoPlusVTBL,,1
2022-11-11 16:00:00+00:00,InfoPlusVTBL,,3
2022-11-11 17:00:00+00:00,InfoPlusVTBL,,2
2022-11-11 18:00:00+00:00,InfoPlusVTBL,,3
2022-11-12 01:00:00+00:00,InfoPlusVTBL,,11
