2022-11-12 03:00:00+00:00,Unknown,,124
2022-11-12 05:00:00+00:00,Unknown,,158
2022-11-12 06:00:00+00:00,Unknown,,116
2022-11-12 07:00:00+00:00,Unknown,,112
2022-11-12 08:00:00+00:00,Unknown,,112
2022-11-12 09:00:00+00:00,Unknown,,116
2022-11-12 10:00:00+00:00,Unknown,,110
2022-11-12 11:00:00+00:00,Unknown,,110
2022-11-12 12:00:00+00:00,Unknown,,106
2022-11-12 13:00:00+00:00,Unknown,,104
2022-11-12 14:00:00+00:00,Unknown,,100
2022-11-12 15:00:00+00:00,Unknown,,102
2022-11-12 16:00:00+00:00,Unknown,,106
2022-11-12 17:00:00+00:00,Unknown,,104
2022-11-12 18:00:00+00:00,Unknown,,58
