2022-11-23 04:00:00+00:00,InfoPlusVTBT,,8
2022-11-23 05:00:00+00:00,InfoPlusVTBT,,8
2022-11-23 06:00:00+00:00,InfoPlusVTBT,,8
2022-11-23 07:00:00+00:00,InfoPlusVTBT,,2
2022-11-23 08:00:00+00:00,InfoPlusVTBT,,2
2022-11-23 09:00:00+00:00,InfoPlusVTBT,,2
2022-11-23 11:00:00+00:00,InfoPlusVTBT,,8
2022-11-23 15:00:00+00:00,InfoPlusVTBT,,4
2022-11-23 16:00:00+00:00,InfoPlusVTBT,,24
2022-11-23 17:00:00+00:00,InfoPlusVTBT,,2
2022-11-23 20:00:00+00:00,InfoPlusVTBT,,4
2022-11-23 22:00:00+00:00,InfoPlusVTBT,,2
