2022-11-20 04:00:00+00:00,InfoPlusVTBT,,2
2022-11-20 05:00:00+00:00,InfoPlusVTBT,,16
2022-11-20 06:00:00+00:00,InfoPlusVTBT,,50
2022-11-20 07:00:00+00:00,InfoPlusVTBT,,16
2022-11-20 08:00:00+00:00,InfoPlusVTBT,,24
2022-11-20 09:00:00+00:00,InfoPlusVTBT,,4
2022-11-20 10:00:00+00:00,InfoPlusVTBT,,4
2022-11-20 11:00:00+00:00,InfoPlusVTBT,,48
2022-11-20 12:00:00+00:00,InfoPlusVTBT,,12
2022-11-20 13:00:00+00:00,InfoPlusVTBT,,14
2022-11-20 14:00:00+00:00,InfoPlusVTBT,,12
2022-11-20 15:00:00+00:00,InfoPlusVTBT,,16
2022-11-20 16:00:00+00:00,InfoPlusVTBT,,2
2022-11-20 18:00:00+00:00,InfoPlusVTBT,,24
2022-11-21 01:00:00+00:00,InfoPlusVTBT,,84
