2022-11-20 04:00:00+00:00,InfoPlusTRB,,14
2022-11-20 05:00:00+00:00,InfoPlusTRB,,305
2022-11-20 06:00:00+00:00,InfoPlusTRB,,346
2022-11-20 07:00:00+00:00,InfoPlusTRB,,993
2022-11-20 08:00:00+00:00,InfoPlusTRB,,504
2022-11-20 09:00:00+00:00,InfoPlusTRB,,320
2022-11-20 10:00:00+00:00,InfoPlusTRB,,87
2022-11-20 11:00:00+00:00,InfoPlusTRB,,192
2022-11-20 12:00:00+00:00,InfoPlusTRB,,778
2022-11-20 13:00:00+00:00,InfoPlusTRB,,1172
2022-11-20 14:00:00+00:00,InfoPlusTRB,,365
2022-11-20 15:00:00+00:00,InfoPlusTRB,,364
2022-11-20 16:00:00+00:00,InfoPlusTRB,,191
2022-11-20 17:00:00+00:00,InfoPlusTRB,,452
2022-11-20 18:00:00+00:00,InfoPlusTRB,,417
2022-11-20 19:00:00+00:00,InfoPlusTRB,,194
2022-11-20 20:00:00+00:00,InfoPlusTRB,,32
2022-11-20 21:00:00+00:00,InfoPlusTRB,,172
2022-11-20 22:00:00+00:00,InfoPlusTRB,,444
2022-11-20 23:00:00+00:00,InfoPlusTRB,,218
2022-11-21 00:00:00+00:00,InfoPlusTRB,,677
2022-11-21 01:00:00+00:00,InfoPlusTRB,,129
