2022-11-19 03:00:00+00:00,KV6posinfo,,9743
2022-11-19 04:00:00+00:00,KV6posinfo,,13063
2022-11-19 05:00:00+00:00,KV6posinfo,,26708
2022-11-19 06:00:00+00:00,KV6posinfo,,41043
2022-11-19 07:00:00+00:00,KV6posinfo,,47377
2022-11-19 08:00:00+00:00,KV6posinfo,,50522
2022-11-19 09:00:00+00:00,KV6posinfo,,52890
2022-11-19 10:00:00+00:00,KV6posinfo,,53348
2022-11-19 11:00:00+00:00,KV6posinfo,,52908
2022-11-19 12:00:00+00:00,KV6posinfo,,53386
2022-11-19 13:00:00+00:00,KV6posinfo,,54179
2022-11-19 14:00:00+00:00,KV6posinfo,,53665
2022-11-19 15:00:00+00:00,KV6posinfo,,53408
2022-11-19 16:00:00+00:00,KV6posinfo,,53275
2022-11-19 17:00:00+00:00,KV6posinfo,,50981
2022-11-19 18:00:00+00:00,KV6posinfo,,47997
2022-11-19 19:00:00+00:00,KV6posinfo,,45198
2022-11-19 20:00:00+00:00,KV6posinfo,,43768
2022-11-19 21:00:00+00:00,KV6posinfo,,42026
2022-11-19 22:00:00+00:00,KV6posinfo,,40864
2022-11-19 23:00:00+00:00,KV6posinfo,,34974
2022-11-20 00:00:00+00:00,KV6posinfo,,21248
2022-11-20 01:00:00+00:00,KV6posinfo,,12744
2022-11-20 02:00:00+00:00,KV6posinfo,,10990
2022-11-20 03:00:00+00:00,KV6posinfo,,1
