2022-11-19 03:00:00+00:00,SIRI,,94
2022-11-19 04:00:00+00:00,SIRI,,75
2022-11-19 05:00:00+00:00,SIRI,,1971
2022-11-19 06:00:00+00:00,SIRI,,3030
2022-11-19 07:00:00+00:00,SIRI,,2982
2022-11-19 08:00:00+00:00,SIRI,,2863
2022-11-19 09:00:00+00:00,SIRI,,3622
2022-11-19 10:00:00+00:00,SIRI,,3619
2022-11-19 11:00:00+00:00,SIRI,,3510
2022-11-19 12:00:00+00:00,SIRI,,3508
2022-11-19 13:00:00+00:00,SIRI,,3536
2022-11-19 14:00:00+00:00,SIRI,,3496
2022-11-19 15:00:00+00:00,SIRI,,3464
2022-11-19 16:00:00+00:00,SIRI,,3463
2022-11-19 17:00:00+00:00,SIRI,,3531
2022-11-19 18:00:00+00:00,SIRI,,3569
2022-11-19 19:00:00+00:00,SIRI,,3190
2022-11-19 20:00:00+00:00,SIRI,,3050
2022-11-19 21:00:00+00:00,SIRI,,3083
2022-11-19 22:00:00+00:00,SIRI,,3148
2022-11-19 23:00:00+00:00,SIRI,,2533
2022-11-20 00:00:00+00:00,SIRI,,200
2022-11-20 02:00:00+00:00,SIRI,,283
