2022-11-29 06:00:00+00:00,InfoPlusVTBT,,48
2022-11-29 07:00:00+00:00,InfoPlusVTBT,,14
2022-11-29 08:00:00+00:00,InfoPlusVTBT,,14
2022-11-29 09:00:00+00:00,InfoPlusVTBT,,2
2022-11-29 10:00:00+00:00,InfoPlusVTBT,,34
2022-11-29 11:00:00+00:00,InfoPlusVTBT,,38
2022-11-29 12:00:00+00:00,InfoPlusVTBT,,28
2022-11-29 13:00:00+00:00,InfoPlusVTBT,,120
2022-11-29 14:00:00+00:00,InfoPlusVTBT,,4
2022-11-29 16:00:00+00:00,InfoPlusVTBT,,20
2022-11-29 17:00:00+00:00,InfoPlusVTBT,,30
2022-11-29 18:00:00+00:00,InfoPlusVTBT,,14
2022-11-29 19:00:00+00:00,InfoPlusVTBT,,16
2022-11-29 20:00:00+00:00,InfoPlusVTBT,,2
2022-11-30 02:00:00+00:00,InfoPlusVTBT,,12
