2022-11-24 03:00:00+00:00,KV6posinfo,,8283
2022-11-24 04:00:00+00:00,KV6posinfo,,29985
2022-11-24 05:00:00+00:00,KV6posinfo,,54708
2022-11-24 06:00:00+00:00,KV6posinfo,,60833
2022-11-24 07:00:00+00:00,KV6posinfo,,66532
2022-11-24 08:00:00+00:00,KV6posinfo,,66463
2022-11-24 09:00:00+00:00,KV6posinfo,,65041
2022-11-24 10:00:00+00:00,KV6posinfo,,64267
2022-11-24 11:00:00+00:00,KV6posinfo,,62243
2022-11-24 12:00:00+00:00,KV6posinfo,,65145
2022-11-24 13:00:00+00:00,KV6posinfo,,64748
2022-11-24 14:00:00+00:00,KV6posinfo,,68003
2022-11-24 15:00:00+00:00,KV6posinfo,,64357
2022-11-24 16:00:00+00:00,KV6posinfo,,71446
2022-11-24 17:00:00+00:00,KV6posinfo,,66031
2022-11-24 18:00:00+00:00,KV6posinfo,,54273
2022-11-24 19:00:00+00:00,KV6posinfo,,51245
2022-11-24 20:00:00+00:00,KV6posinfo,,48610
2022-11-24 21:00:00+00:00,KV6posinfo,,44803
2022-11-24 22:00:00+00:00,KV6posinfo,,42562
2022-11-24 23:00:00+00:00,KV6posinfo,,34581
2022-11-25 00:00:00+00:00,KV6posinfo,,17040
2022-11-25 01:00:00+00:00,KV6posinfo,,8480
2022-11-25 02:00:00+00:00,KV6posinfo,,7689
2022-11-25 03:00:00+00:00,KV6posinfo,,2
