2022-11-22 04:00:00+00:00,InfoPlusVTBS,,2
2022-11-22 05:00:00+00:00,InfoPlusVTBS,,4
2022-11-22 06:00:00+00:00,InfoPlusVTBS,,5
2022-11-22 07:00:00+00:00,InfoPlusVTBS,,18
2022-11-22 08:00:00+00:00,InfoPlusVTBS,,9
2022-11-22 09:00:00+00:00,InfoPlusVTBS,,3
2022-11-22 10:00:00+00:00,InfoPlusVTBS,,4
2022-11-22 11:00:00+00:00,InfoPlusVTBS,,11
2022-11-22 12:00:00+00:00,InfoPlusVTBS,,3
2022-11-22 13:00:00+00:00,InfoPlusVTBS,,26
2022-11-22 14:00:00+00:00,InfoPlusVTBS,,26
2022-11-22 15:00:00+00:00,InfoPlusVTBS,,12
2022-11-22 16:00:00+00:00,InfoPlusVTBS,,13
2022-11-22 17:00:00+00:00,InfoPlusVTBS,,14
2022-11-22 18:00:00+00:00,InfoPlusVTBS,,2
2022-11-22 20:00:00+00:00,InfoPlusVTBS,,17
2022-11-22 22:00:00+00:00,InfoPlusVTBS,,1
2022-11-22 23:00:00+00:00,InfoPlusVTBS,,1
