2022-11-22 03:00:00+00:00,InfoPlusTRB,,112
2022-11-22 04:00:00+00:00,InfoPlusTRB,,85
2022-11-22 05:00:00+00:00,InfoPlusTRB,,228
2022-11-22 06:00:00+00:00,InfoPlusTRB,,335
2022-11-22 07:00:00+00:00,InfoPlusTRB,,444
2022-11-22 08:00:00+00:00,InfoPlusTRB,,570
2022-11-22 09:00:00+00:00,InfoPlusTRB,,443
2022-11-22 10:00:00+00:00,InfoPlusTRB,,357
2022-11-22 11:00:00+00:00,InfoPlusTRB,,95
2022-11-22 12:00:00+00:00,InfoPlusTRB,,159
2022-11-22 13:00:00+00:00,InfoPlusTRB,,154
2022-11-22 14:00:00+00:00,InfoPlusTRB,,4
2022-11-22 15:00:00+00:00,InfoPlusTRB,,165
2022-11-22 16:00:00+00:00,InfoPlusTRB,,34
2022-11-22 17:00:00+00:00,InfoPlusTRB,,102
2022-11-22 18:00:00+00:00,InfoPlusTRB,,127
2022-11-22 19:00:00+00:00,InfoPlusTRB,,25
2022-11-22 20:00:00+00:00,InfoPlusTRB,,41
2022-11-22 21:00:00+00:00,InfoPlusTRB,,230
2022-11-22 22:00:00+00:00,InfoPlusTRB,,539
2022-11-22 23:00:00+00:00,InfoPlusTRB,,472
2022-11-23 00:00:00+00:00,InfoPlusTRB,,517
2022-11-23 01:00:00+00:00,InfoPlusTRB,,114
2022-11-23 02:00:00+00:00,InfoPlusTRB,,12
